SKU;ID;Product;Category;Units;Old price;Price;Stock;Currency ID;Производитель;Материал;Основа;Размер;Упаковка;Количество в упаковке;weight;Отгрузочная упаковка;Габаритные размеры;Description;Images;Brand
ТК000025210;ТК000025210;Кольца для шторы в ванную пластиковые (100шт) Кремовый ;Товары для ванной и туалета/Шторы для ванной;шт;3;4;500;2;Россия;пластик;без основы;;полиэтилен;100;0,002;полиэтилен;;;;Евроторг
ТК000021892;ТК000021892;Ковер тканный VALENCIA DELUXE  80*150 D949 OVAL CREAM;Ковры/Ворсовые;шт;914;1370;2;2;Россия;100% PP HEATSET ;без основы;80*150 см;б/уп;1;2,28;полиэтилен;;;KR_TK000021892.jpg;Венера
ТК000003024;ТК000003024;Клеенка столовая на нетканой основе FLORISTA COLLECTION 1,40*20 м в рулоне 01375.03;Товары для кухни/Клеёнка в рулоне/Клеёнка FLORISTA;рул;2997;4800;3;2;Турция;100% ПВХ;нетканая;1,40*20 м;полиэтилен;1;10,25;полиэтилен;145*10*10см;;KR_TK000003024.jpg;Florista
ТК000012809;ТК000012809;"Клеёнка столовая на тканевой основе ""VICTORY DOUBLE LUX"" GP-8203FB 1,37*20 м";Товары для кухни/Клеёнка в рулоне/Клеёнка VICTORY DOUBLE LUX;рул;3093;5600;1;2;Китай;100% ПВХ;тканая;1,37*20 м;полиэтилен;10;9,77;полиэтилен;;;KR_TK000012809.jpg;KuiMcheV
ТК000023857;ТК000023857;"Набор ковриков для ванной комнаты ""STANDART"" 2 пр серый 50*80, 50*40 см 1/10";Товары для ванной и туалета/Коврики для ванной и туалета/Коврики для ванной ;набор;584;960;401;2;Турция;100% полиэстер;латекс;50*80, 50*40 см;полиэтилен;10;7,63;полиэтилен;54*85,5*26 см;;KR_TK000023857.jpg;Vonaldi
ТК000021979;ТК000021979;Ковер тканный GAVANA 100*200 D017 STAN BEIGE;Ковры/Ворсовые;шт;866;1210;1;2;Россия;100% PP BCF;;100*200 см;;1;2,202;полиэтилен;;;KR_TK000021979.jpg;Венера
ТК000023129;ТК000023129;Коврик циновка Эко 77012-37 OV  (80*150 см);Ковры/Ворсовые;шт;702;1120;5;2;Россия;100% полипропилен;х/б+джут;80*150 см овал;б/уп;1;1,788;б/уп;;;KR_TK000023129.jpg;Люберецкие ковры
ТК000004682;ТК000004682;Сервировочная салфетка ПВХ 26*41см Бабочки 1/20;Товары для кухни/Салфетки;шт;30;50;30;2;Россия;100% полипропилен;;26*41 см;полиэтилен;20;0,04;полиэтилен;26*41*0,6 см;;KR_TK000004682.jpg;
ТК000016414;ТК000016414;Швабра телескопическая из нержавеющей стали с двумя насадками HWYQ-2 (88-120 см);Для уборки;;758;1480;211;2;;;;;;0;0;;;;KR_TK000016414.jpg;
ТК000017905;ТК000017905;Коврик циновка Эко 77022-23 (80*150см);Ковры/Ворсовые;шт;702;1120;2;2;Россия;100% полипропилен;х/б+джут;80*150 см;б/уп;1;1,788;б/уп;;;KR_TK000017905.jpg;Люберецкие ковры
ТК000021054;ТК000021054;"Клеёнка столовая на тканевой основе ""VICTORY DOUBLE LUX"" GP-8380HF 1.37*20 м";Товары для кухни/Клеёнка в рулоне/Клеёнка VICTORY DOUBLE LUX;рул;3093;5600;2;2;Китай;100% ПВХ;тканая;1,37*20 м;полиэтилен;1;9,77;полиэтилен;141*10,6*10,6 см;;KR_TK000021054.jpg;KuiMcheV
ТК000006911;ТК000006911;Клеенка столовая на нетканой основе MODERNO COLLECTION 1,40*20 м в рулоне 06116.01;Товары для кухни/Клеёнка в рулоне/Клеёнка MODERNO;рул;2997;4800;2;2;Турция;100% ПВХ;нетканая;1,40*20 м;полиэтилен;1;10,25;полиэтилен;145*10*10 см;;KR_TK000006911.jpg;Florista
ТК000021191;ТК000021191;"Клеенка для кухни ""DEKOPRINT LUX"" ST5125-2 1,37*20м с напечатанным рисунком на тканной основе";Товары для кухни/Клеёнка в рулоне/Клеёнка DEKOPRINT LUX;рул;2595;6600;37;2;Китай;100% ПВХ;тканая;1,37*20 м;полиэтилен;1;9;полиэтилен;187*10*10 см ;;KR_TK000021191.jpg;KuiMcheV
ТК000005126;ТК000005126;Клеенка столовая на нетканой основе MODERNO COLLECTION 1,40*20 м в рулоне 06124.02;Товары для кухни/Клеёнка в рулоне/Клеёнка MODERNO;рул;2997;4800;2;2;Турция;100% ПВХ;нетканая;1,40*20 м;полиэтилен;1;10,25;полиэтилен;145*10*10 см;;KR_TK000005126.jpg;Florista
ТК000017796;ТК000017796;"Коврик для ванной комнаты из микрофибры ""ELEGANT"" светло-бежевый 60*60см 1/15";Товары для ванной и туалета/Коврики для ванной и туалета/Коврики для ванной ;шт;590;890;48;2;Китай;100% полипропилен;резиновая (TPR);60*60 см;полиэтилен;15;10,999;полиэтилен;60*60*11 см;;KR_TK000017796.jpg;PR&K
ТК000015567;ТК000015567;"Набор ковриков для ванной комнаты ""STANDART"" 2 пр бордо 60*100, 60*50 см 1/10";Товары для ванной и туалета/Коврики для ванной и туалета/Коврики для ванной ;набор;812;1320;44;2;Турция;100% полиэстер;латекс;60*100, 60*50 см;полиэтилен;10;13,4;полиэтилен;62*109*29,5 см;;KR_TK000015567.jpg;Vonaldi
ТК000022994;ТК000022994;Коврик для ванной 09 SPA МАТОВЫЙ 88*38см Кружевной овал (лазурный) 1/30;Товары для ванной и туалета/Коврики для ванной и туалета/Противоскользящие;шт;286;460;23;2;Россия;100% ПВХ;без основы;88*38 см;б/уп;30;0,513;коробка;91*40*15 см;;KR_TK000022994.jpg;Deluxe
ТК000002790;ТК000002790;Салфетка Ажурная TOWA PS5541 50см. беж. 20 м. в рулоне;Товары для кухни/Салфетки;рул;2726;4000;2;2;Япония;100% ПВХ;без основы;0,50*20 м;полиэтилен;6;3;коробка;146*25*13,5 см;;KR_TK000002790.jpg;Towa Co., Ltd.
ТК000019797;ТК000019797;Клеёнка ПВХ SUN-PLAST LASER  TT-5035A 1,37*20 м в рулоне (0,20 мм);Товары для кухни/Клеёнка в рулоне/Клеёнка SUN-PLAST LASER;рул;3145;5200;47;2;Китай;100% ПВХ;без основы;1,37*20 м;полиэтилен;1;7,668;полиэтилен;141*9.0*9.0;;KR_TK000019797.jpg;KuiMcheV
ТК000006497;ТК000006497;"Клеёнка столовая из ПВХ на нетканой основе ""DEKOSOFT"" 1,40*20 м 8834C";Товары для кухни/Клеёнка в рулоне/Клеёнка DEKOSOFT;рул;2007;3000;6;2;Китай;100% ПВХ;нетканая;1,40*20 м;полиэтилен;1;10,72;полиэтилен;140см*10см*10см;;KR_TK000006497.jpg;Dekosoft
ТК000021479;ТК000021479;"Клеёнка ""VICTORY PRINTED""/PW195-R853-1-2/0,30мм 1,37*20 м с напечатанным рисунком на тканной ос.";Товары для кухни/Клеёнка в рулоне/Клеёнка VICTORY PRINTED;рул;4063;6600;20;2;Китай;100% ПВХ;тканая;1,37*20 м;полиэтилен;1;10,4;полиэтилен;141*10*10 см;;KR_TK000021479.jpg;KuiMcheV
ТК000021245;ТК000021245;Клеенка столовая на нетканой основе FLORISTA COLLECTION 1,40*20 м в рулоне 01644.03;Товары для кухни/Клеёнка в рулоне/Клеёнка FLORISTA;рул;2997;4800;1;2;Турция;100% ПВХ;нетканая;1,40*20 м;полиэтилен;1;10,25;полиэтилен;145*10*10см;;KR_TK000021245.jpg;Florista
ТК000024847;ТК000024847;"Клеёнка столовая на тканой основе ""VICTORY NS"" NS-5628CB 1,37*20м";Товары для кухни/Клеёнка в рулоне/Клеёнка VICTORY NS;рул;3460;5600;59;2;Китай;100% ПВХ;тканая;1,37*20 м;полиэтилен;1;10;;141*9,5*9,5 см;;KR_TK000024847.jpg;KuiMcheV
ТК000016684;ТК000016684;Коврик прикроватный COMFORT серый 100*150 см 1/10;Ковры/Ворсовые;шт;2072;3320;29;2;Китай;полиэстер;исусственная замша;100*150 см;;10;12,25;;;;KR_TK000016684.jpg;PR&K
ТК000021986;ТК000021986;Ковер тканный SIERRA 80*150 D487 STAN BEIGE-BROWN 2;Ковры/Ворсовые;шт;520;730;13;2;Россия;100% PP BCF;без основы;80*150 см;полиэтилен;1;1,321;полиэтилен;;;KR_TK000021986.jpg;Венера
ТК000024575;ТК000024575;Ковер тканный SILVER  80*150 D234 STAN GRAY-PURPLE;Ковры/Ворсовые;шт;520;730;14;2;Россия;100% PP BCF;без основы;80*150 см;полиэтилен;1;1,321;полиэтилен;;;KR_TK000024575.jpg;Венера
ТК000024877;ТК000024877;Клеёнка столовая ПВХ КОЛОРИТ Этюд 1,25 (+/-5 см)*25 м (основа ткань) пр-во Россия 430/3;Товары для кухни/Клеёнка в рулоне/Клеёнка КОЛОРИТ;рул;2593;4000;3;2;Россия;100% ПВХ;без основы;1,25*25 м;полиэтилен;1;8;полиэтилен;;"Клеенка столовая коллекции ""ЭТЮД"" изготовлена на тканевой основе с влагонепроницаемым ПВХ-покрытием.   <br> Выпускается в рулонах шириной 125 см и длиной 25 пог. м.  <br> Декоративная клеенка является прекрасным дополнением для гостиного и кухонного интерьера.";KR_TK000024877.jpg;Колорит
ТК000003469;ТК000003469;Ковер тканный VALENCIA DELUXE 100*200 D310 OVAL CREAM/BROWN;Ковры/Ворсовые;шт;1523;2280;1;2;Россия;100% PP HEATSET ;без основы;100*200 см овал;б/уп;1;3,8;полиэтилен;;;KR_TK000003469.jpg;Венера
ТК000022599;ТК000022599;Пленка полиэтиленовая белая 120мкм, 27кг, 3м*100м;Товары для сада и огорода/Укрывной материал;рул;4727;7090;15;2;;;;;;1;27;;;;KR_TK000022599.jpg;
ТК000021683;ТК000021683;Коврик из щетинистого покрытия 45*60см Серебристый;Ковры/Придверные/Коврики из ПВХ;шт;126;190;29;2;Россия;полиэтилен;100% полипропилен;45*60 см;полиэтилен;20;0,662;полиэтилен;45*60*2 см;;KR_TK000021683.jpg;
ТК000012882;ТК000012882;Коврик циновка Эко 7900-23 (50*80 см);Ковры/Ворсовые;шт;234;370;3;2;Россия;100% полипропилен;х/б+джут;50*80 см;б/уп;1;0,596;б/уп;;;KR_TK000012882.jpg;Люберецкие ковры
ТК000012329;ТК000012329;Вешалка настенная металл с полкой на 4 крючка 40,5*26,5*24,5см ВП4/С серебро 1/5;Товары для прихожей/Вешалки;шт;286;510;4;2;Россия;сталь с пластмассовыми наконечниками;без основы;40,5*26,5*24,5 см;коробка;5;0,93;коробка;45,5*29*36,5;Вешалка с полкой (4 крючка) для размещения верхней одежды и головных уборов <br>  <br> Преимущества: <br>  <br> покрытие вешалки устойчиво к механическим воздействиям <br> допустимая нагрузка на крючок до 5 кг <br> Материал: каркас - стальная труба с порошковым покрытием, наконечники - пластмассовые  <br>  <br> Габаритные размеры (ДхШхВ): 405х265х245мм  <br>  <br> Вес: 0,82кг <br>  <br> Цвет: в ассортименте;KR_TK000012329.jpg;Nika
ТК000024545;ТК000024545;Ковер тканный RICHI  80*150 8677 STAN GRAY;Ковры/Ворсовые;шт;701;980;12;2;Россия;100% PP BPY + PES;;80*150 см;;1;1,547;;;;KR_TK000024545.jpg;Венера
ТК000023186;ТК000023186;Коврик циновка Эко 7915-01 OV (140*200 см);Ковры/Ворсовые;шт;1638;2620;1;2;Россия;100% полипропилен;х/б+джут;140*200 см овал;б/уп;1;4,172;б/уп;;;KR_TK000023186.jpg;Люберецкие ковры
ТК000009761;ТК000009761;Сиденье мягкое для унитаза (детское) Океан Kids Boss Baby без ручек 1/30;Товары для ванной и туалета/Крышки для унитаза;шт;176;260;14;2;Россия;100% ПВХ;без основы;;коробка;30;0,25;коробка;;;KR_TK000009761.jpg;Евроторг
ТК000016291;ТК000016291;"Коврик для ванной комнаты из микрофибры ""ELEGANT"" лососевый 80*120см 1/10";Товары для ванной и туалета/Коврики для ванной и туалета/Коврики для ванной ;шт;1574;2360;3;2;Китай;100% полипропилен;резиновая (TPR);80*120 см;полиэтилен;10;18;полиэтилен;80*120*9 см;;KR_TK000016291.jpg;PR&K
ТК000019275;ТК000019275;"Набор ковриков для ванной комнаты ""Авангард"" z95/25 2пр. грязно-розовый 60*100, 50*60см 1/15";Товары для ванной и туалета/Коврики для ванной и туалета/Коврики для ванной ;набор;720;1080;88;2;Китай;100% полипропилен;резиновая (TPR);60*100, 50*60 см;полиэтилен;15;20;полиэтилен;60*100*16 см;;KR_TK000019275.jpg;PR&K
ТК000017542;ТК000017542;Шланг ПВХ 10м (диаметр 19);Товары для сада и огорода/Шланги;рул;362;540;4;2;;;;;;0;0;;;;KR_TK000017542.jpg;
ТК000019308;ТК000019308;Набор ковриков для ванной POLYSTAR из микрофибры Т159 2пр. фиолетовый 50*80, 40*50см 1/15;Товары для ванной и туалета/Коврики для ванной и туалета/Коврики для ванной ;набор;760;1140;50;2;Китай;100% полиэстер;резиновая (TPR);50*80, 50*40 см;полиэтилен;15;14;полиэтилен;50*80*16 см;;KR_TK000019308.jpg;PR&K
ТК000006666;ТК000006666;"Сиденье жесткое для унитаза с рисунком (фотопринт) ""Кувшинки"" 1/10";Товары для ванной и туалета/Крышки для унитаза;шт;324;490;4;2;Россия;100% ПВХ;;37*45 см;коробка;10;0,716;коробка;46*30*38,5 см;;KR_TK000006666.jpg;Евроторг
ТК000013774;ТК000013774;Коврик циновка Эко 77018-37 OV (60*100 см);Ковры/Ворсовые;шт;351;560;1;2;Россия;100% полипропилен;х/б+джут;60*100 см овал;б/уп;1;0,894;б/уп;;;KR_TK000013774.jpg;Люберецкие ковры
ТК000020661;ТК000020661;Коврик для ванной 03 SPA МАТОВЫЙ 67*36см Горошек овал (голубой) 1/40;Товары для ванной и туалета/Коврики для ванной и туалета/Противоскользящие;шт;251;400;22;2;Россия;100% ПВХ;без основы;67*36 см;полиэтилен;40;0,498;коробка;77*40*15 см;;KR_TK000020661.jpg;Deluxe
ТК000006906;ТК000006906;Клеенка столовая на нетканой основе MODERNO COLLECTION 1,40*20 м в рулоне 06086.01;Товары для кухни/Клеёнка в рулоне/Клеёнка MODERNO;рул;2997;4800;14;2;Турция;100% ПВХ;нетканая;1,40*20 м;полиэтилен;1;10,25;полиэтилен;145*10*10 см;;KR_TK000006906.jpg;Florista
ТК000022208;ТК000022208;Ковер тканный SIERRA 100*200 D723 STAN BEIGE/BROWN2;Ковры/Ворсовые;шт;866;1210;4;2;Россия;100% PP BCF;без основы;100*200 см;полиэтилен;1;2,202;полиэтилен;;;KR_TK000022208.jpg;Венера
ТК000023163;ТК000023163;Коврик циновка Эко 77018-01 OV (140*200 см);Ковры/Ворсовые;шт;1638;2620;1;2;Россия;100% полипропилен;х/б+джут;140*200 см овал;б/уп;1;4,172;б/уп;;;KR_TK000023163.jpg;Люберецкие ковры
ТК000025212;ТК000025212;Кольца для шторы в ванную пластиковые (100шт) Серый;Товары для ванной и туалета/Шторы для ванной;шт;3;4;500;2;Россия;пластик;без основы;;полиэтилен;100;0,002;полиэтилен;;;;Евроторг
ТК000023384;ТК000023384;"Салфетки ""ЛЕЙС"" AH-013D белый+бежевый 30*45см ( уп 12 шт )  ( в кор 408 шт )";Товары для кухни/Салфетки;шт;20;50;1536;2;Китай;ПВХ;без основы;30*45 см;полиэтилен;12;0,765;полиэтилен;;;KR_TK000023384.jpg;KuiMcheV
ТК000004513;ТК000004513;"Клеёнка столовая двусторонняя ""VICTORY DOUBLE""/DS-6451B-8095F 1.37*20 м";Товары для кухни/Клеёнка в рулоне/Клеёнка VICTORY DOUBLE;рул;2752;4400;11;2;Китай;100% ПВХ;без основы;1,37*20 м;полиэтилен;1;6,675;полиэтилен;141*8.7*8.7;;KR_TK000004513.jpg;KuiMcheV
ТК000022788;ТК000022788;"Табурет ""Фабрик 2"" на 4-х опорах без обода круглое сиденье, винилискожа ТФ02/СК слоновая кость 1/10";Столы и стулья;шт;548;890;8;2;Россия;Стальная труба;МДФ;;б/уп;10;2,4;б/уп;34*34*46см;Преимущества: <br>  <br> на 4-х опорах  <br> мягкое круглое сидение <br> легко штабелируются <br> материал сиденья прочный, устойчивый к истиранию и легкий в чистке <br> пластиковые колпачки на ножках защищают поверхность пола от царапин <br> допустимая нагрузка не более 120кг <br> Характеристики: <br>  <br> габаритные размеры (ДхШхВ):  340х340х460мм   <br> диаметр сиденья:  320мм <br> высота до сиденья:  420мм <br> диаметр трубы:  22мм <br> вес: 2,4кг  <br> Материал:   <br>  <br> каркас - стальная труба <br> сиденье - винилискожа (мелкая шагрень) <br> основание - МДФ <br> колпачки на ножках - пластик <br> Цвет:  <br>  <br> сиденье - в ассортименте <br> каркас - серый;KR_TK000022788.jpg;Nika
ТК000006933;ТК000006933;"Клеёнка столовая ""VICTORY БЛЕСК""/TC351-002/0.23мм 1,37*20 м  с золотистым оттенком";Товары для кухни/Клеёнка в рулоне/Клеёнка VICTORY БЛЕСК;рул;4365;7000;19;2;Китай;100% ПВХ;без основы;1,37*20 м;полиэтилен;1;8,1;полиэтилен;1,41*10*10 см;;KR_TK000006933.jpg;KuiMcheV
ТК000002379;ТК000002379;Коврик для ванной 15 SPA ПРОЗРАЧНЫЙ 66*37см Паутинка овал (голубой) 1/60;Товары для ванной и туалета/Коврики для ванной и туалета/Противоскользящие;шт;190;300;74;2;Россия;100% ПВХ;без основы;66*37 см;б/уп;60;0,286;коробка;77*40*15 см;;KR_TK000002379.jpg;Deluxe
ТК000020961;ТК000020961;Скатерть из полипропилена 60*90см Лигурия 1/10;Товары для кухни/Салфетки;шт;123;180;13;2;Россия;100% полипропилен;;60*90 см;полиэтилен;10;2;полиэтилен;60*90*0,3 см;;KR_TK000020961.jpg;
ТК000022817;ТК000022817;Коврик из резины FM8001 с нейлоновым покрытием 45*75 см (1/12);Ковры/Придверные/Коврики флокированные;шт;635;950;23;2;Китай;Нейлон;резина;45*75 см;полиэтилен;12;36,4;коробка;;;KR_TK000022817.jpg;KuiMcheV
ТК000021993;ТК000021993;"Салфетка декоративная ПВХ 0,3мм 400*250мм ""Фрукты-ягоды"" 1/20";Товары для кухни/Салфетки;шт;30;50;20;2;Россия;100% ПВХ;;40*25 см;полиэтилен;20;0,025;полиэтилен;40*25*0,6 см;Данное изделие изготовленное из ПВХ пленки не является термостойким.  <br> Данный продукт выполняет функцию сервировочной салфетки для стола и несет в себе защитную функцию поверхности стола, столешницы или других поверхностей.  <br> А также препятствует загрязнению поверхностей, скольжению посуды и способствует снижению уровня шума от столовых приборов. <br> Пластик ПВХ из которого изготовлено данное изделие совершенно безопасен для здоровья, не выделяет вредных веществ о чем свидетельствует имеющийся сертификат Соответствия. <br> Область применения: салфетка выкладывается на стол или на столешницу, как на незащищенную поверхность, для предотвращения механических воздействий.  <br> Продукт не требует особого ухода, для мытья салфетки достаточно использовать теплый мыльный раствор и мягкую губку.  <br> Запрещается использование абразивных чистящих веществ, что бы не нарушить лакокрасочное покрытие продукта.;KR_TK000021993.jpg;
ТК000023425;ТК000023425;Клеенка столовая на нетканой основе MODERNO COLLECTION 1,40*20 м в рулоне 06269.01;Товары для кухни/Клеёнка в рулоне/Клеёнка MODERNO;рул;2997;4800;6;2;Турция;100% ПВХ;нетканая;1,40*20 м;полиэтилен;1;10,25;полиэтилен;145*10*10 см;;KR_TK000023425.jpg;Florista
ТК000017824;ТК000017824;Набор ковриков для ванной POLYSTAR из микрофибры Т94 2пр. мятный 50*80, 40*50см 1/15;Товары для ванной и туалета/Коврики для ванной и туалета/Коврики для ванной ;набор;760;1140;5;2;Китай;100% полиэстер;резиновая (TPR);50*80, 50*40 см;полиэтилен;15;14;полиэтилен;50*80*16 см;;KR_TK000017824.jpg;PR&K
ТК000009790;ТК000009790;"Клеёнка столовая на тканой основе ""VICTORY XJ PLUS"" XJS-589DB 1,37*20 м";Товары для кухни/Клеёнка в рулоне/Клеёнка VICTORY XJ PLUS;рул;3696;6000;41;2;Китай;100% ПВХ;тканая;1,37*20 м;полиэтилен;1;10,358;полиэтилен;141*9.5*9.5 см;;KR_TK000009790.jpg;KuiMcheV
ТК000013910;ТК000013910;Вешалка настенная металл Ника-Премиум с полкой на 11 крючков 74*25,5*74,5см ВПТ11/Б белый 1/5;Товары для прихожей;шт;767;1200;3;2;Россия;Стальная труба;без основы;74*25,5*74,5 см;коробка;5;2,48;коробка;89*78*20см;Вешалка с полкой (11 крючков) для размещения верхней одежды и головных уборов <br>  <br> Преимущества: <br>  <br> покрытие вешалки устойчиво к механическим воздействиям <br> допустимая нагрузка на крючок до 5 кг <br> Материал: каркас - стальная труба с порошковым покрытием, наконечники - пластмассовые	 <br>  <br> Габаритные размеры (ДхШхВ): 740х255х745мм <br>  <br> Вес: 2,48кг <br>  <br> Цвет: в ассортименте;KR_TK000013910.jpg;Nika
ТК000020969;ТК000020969;Сервировочная салфетка ПВХ 26*41см Махаон 1/20;Товары для кухни/Салфетки;шт;30;50;20;2;Россия;100% полипропилен;;26*41 см;полиэтилен;20;0,04;полиэтилен;26*41*0,6 см;;KR_TK000020969.jpg;
ТК000020703;ТК000020703;Коврик для ванной 06 SPA ПРОЗРАЧНЫЙ 65*34см Следы овал (сиреневый) 1/30;Товары для ванной и туалета/Коврики для ванной и туалета/Противоскользящие;шт;238;380;24;2;Россия;100% ПВХ;без основы;65*34 см;б/уп;30;0,4;коробка;77*40*15 см;;KR_TK000020703.jpg;Deluxe
ТК000005822;ТК000005822;Коврик придверный ПОЛОСКА - ВОРС из ПВХ 3 G-U580 50*70 см (кофе) 1/20;Ковры/Придверные/Коврики влаговпитка;шт;309;460;1;2;Китай;100% ПВХ;100% резина;50*70 см;;20;24,5;коробка;;;KR_TK000005822.jpg;
ТК000017748;ТК000017748;Клеенка столовая на нетканой основе FLORISTA COLLECTION 1,40*20 м в рулоне 01579.01;Товары для кухни/Клеёнка в рулоне/Клеёнка FLORISTA;рул;2997;4800;3;2;Турция;100% ПВХ;нетканая;1,40*20 м;полиэтилен;1;10,25;полиэтилен;145*10*10см;;KR_TK000017748.jpg;Florista
ТК000015849;ТК000015849;Коврик из резины FM8035 с нейлоновым покрытием 40*60 см (1/20);Ковры/Придверные/Коврики флокированные;шт;373;560;12;2;Китай;Нейлон;резина;60*90 см;полиэтилен;12;29,5;коробка;;;KR_TK000015849.jpg;KuiMcheV
ТК000004831;ТК000004831;Пленка силиконовая 0,40 мм (1,40м*27,4/30Y);Товары для кухни/Гибкое стекло;рул;5793;10556;206;2;Китай;100% ПВХ;без основы;1,4*27,4м;полиэтилен;1;20,2;полиэтилен;145*13*13см;"Плёнка ПВХ ""Жидкое стекло"" Защитное покрытие для стола – отличная и безопасная замена стеклянной поверхности. Если положить такой материал, то при первом взгляде на столешницу невозможно будет отличить ПВХ пленку от стекла. Ею можно декорировать поверхность, она отлично вписывается в любой интерьер. В нашем магазине вы можете приобрести пленку на столешницу нужного вам размера и толщины.";KR_TK000004831.jpg;KuiMcheV
ТК000000811;ТК000000811;"Клеёнка столовая ""VICTORY БЛЕСК""/TC142-003/0.23мм 1,37*20 м  с серебристым оттенком";Товары для кухни/Клеёнка в рулоне/Клеёнка VICTORY БЛЕСК;рул;4365;7000;19;2;Китай;100% ПВХ;без основы;1,37*20 м;полиэтилен;1;8,4;полиэтилен;1,41*10*10 см;;KR_TK000000811.jpg;KuiMcheV
ТК000020697;ТК000020697;Коврик для ванной 09 SPA ПРОЗРАЧНЫЙ 88*38см Кружевной овал (зеленый) 1/30;Товары для ванной и туалета/Коврики для ванной и туалета/Противоскользящие;шт;323;520;6;2;Россия;100% ПВХ;без основы;88*38 см;б/уп;30;0,513;коробка;91*40*15 см;;KR_TK000020697.jpg;Deluxe
ТК000012487;ТК000012487;Клеенка столовая на нетканой основе FLORISTA COLLECTION 1,40*20 м в рулоне 01519.02;Товары для кухни/Клеёнка в рулоне/Клеёнка FLORISTA;рул;2997;4800;3;2;Турция;100% ПВХ;нетканая;1,40*20 м;полиэтилен;1;10,25;полиэтилен;145*10*10см;;KR_TK000012487.jpg;Florista
ТК000014927;ТК000014927;Клеёнка ПВХ SUN-PLAST LASER  LS-5348A 0,8*20 м в рулоне (0.78 мм);Товары для кухни/Клеёнка в рулоне/Клеёнка SUN-PLAST LASER;рул;4835;7800;8;2;Китай;100% ПВХ;без основы;0,8*20м;полиэтилен;1;7,685;полиэтилен;9,2*9,2*141;;KR_TK000014927.jpg;KuiMcheV
УТ000003936;УТ000003936;Скатерть Ажурная TOWA Dia Rose круг д152см бел. 10шт в рулоне;Товары для кухни/Скатерти;рул;6185;9300;2;2;Япония;100% ПВХ;без основы;диаметр 152 см;полиэтилен;2;6,97;коробка;163*27*14,5 см;;KR_UT000003936.jpg;Towa Co., Ltd.
УТ000007495;УТ000007495;Пленка полиэтиленовая белая  40мкм,  9кг, 3м*100м;Товары для сада и огорода/Укрывной материал;рул;1684;3000;5;2;;;;;;0;9;;;;KR_UT000007495.jpg;
ТК000024328;ТК000024328;"Клеенка ""SWEETY"" UF-5005A 1,37*20 м с напечатанным рисунком на тканой основе";Товары для кухни/Клеёнка в рулоне/Клеёнка ВЕРСАЛЬ LUX;рул;3283;5000;36;2;Китай;100% ПВХ;тканая;1,37*20 м;полиэтилен;1;9,7;коробка;141*10*10 см;;KR_TK000024328.jpg;KuiMcheV
ТК000012331;ТК000012331;Вешалка настенная металл с полкой на 6 крючков 60,5*26,5*24,5см ВП6/А медный антик 1/5;Товары для прихожей/Вешалки;шт;370;660;2;2;Россия;Стальная труба;без основы;60,5*26,5*24,5 см;коробка;5;1,22;коробка;64,5*38*29см;Вешалка с полкой (6 крючков) для размещения верхней одежды и головных уборов <br>  <br> Преимущества: <br>  <br> покрытие вешалки устойчиво к механическим воздействиям <br> допустимая нагрузка на крючок до 5 кг <br> Материал: каркас - стальная труба с порошковым покрытием, наконечники - пластмассовые  <br>  <br> Габаритные размеры (ДхШхВ): 605х265х245мм  <br>  <br> Вес: 1,14кг <br>  <br> Цвет: в ассортименте;KR_TK000012331.jpg;Nika
ТК000019801;ТК000019801;Клеёнка ПВХ SUN-PLAST LASER  TT-5025B 1,37*20 м в рулоне (0,20 мм);Товары для кухни/Клеёнка в рулоне/Клеёнка SUN-PLAST LASER;рул;3145;5200;65;2;Китай;100% ПВХ;без основы;1,37*20 м;полиэтилен;1;7,5;полиэтилен;141*9.0*9.0;;KR_TK000019801.jpg;KuiMcheV
ТК000024846;ТК000024846;"Клеёнка столовая на тканой основе ""VICTORY NS"" NS-5626DB 1,37*20м";Товары для кухни/Клеёнка в рулоне/Клеёнка VICTORY NS;рул;3460;5600;28;2;Китай;100% ПВХ;тканая;1,37*20 м;полиэтилен;1;10;;141*9,5*9,5 см;;KR_TK000024846.jpg;KuiMcheV
ТК000016272;ТК000016272;"Коврик для ванной комнаты из микрофибры ""ELEGANT"" мятный 100*150см 1/10";Товары для ванной и туалета/Коврики для ванной и туалета/Коврики для ванной ;шт;2459;3690;24;2;Китай;100% полипропилен;резиновая (TPR);100*150 см;полиэтилен;10;26;полиэтилен;100*150*10 см;;KR_TK000016272.jpg;PR&K
ТК000003731;ТК000003731;Ковер тканный Шаги Комфорт 2 200*300 s600 OVAL PINK;Ковры/Ворсовые;шт;3014;4520;1;2;Россия;100% PP FRISE ;без основы;60*110 см;полиэтилен;0;1,182;полиэтилен;;;KR_TK000003731.jpg;
ТК000024514;ТК000024514;Ковер тканный MIRANDA 100*200 D967 STAN BEIGE;Ковры/Ворсовые;шт;1667;2330;2;2;Россия;100% PP HEATSET ;без основы;100*200 см;полиэтилен;1;3,61;полиэтилен;;;KR_TK000024514.jpg;Венера
ТК000019984;ТК000019984;"Клеенка столовая из ПВХ ""ЛЕЙС"" TOP-079D бежевый 1,37*20 м";Товары для кухни/Клеёнка в рулоне/Клеёнка ЛЕЙС;рул;4273;7400;78;2;Китай;100% ПВХ;без основы;1,37*20 м;полиэтилен;2;29,11;коробка;;;KR_TK000019984.jpg;KuiMcheV
